

Francis Reeder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006123
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Reeder
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 148, Entry 19
Source	LDS Film 1656376
Parent Of	Stephen Reeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006123&Relationship=Deceased



