

Samuel Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088386
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hart
Gender	Male
Abode	New Scotland Road
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 130, Entry 1038
Source	LDS Film 1656378
Parent Of	Samuel Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088386&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088386&Relationship=2ndParent



