

Jane Crow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008026
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crow
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1746
Register	Burials 1737 - 1748, Page 189, Entry 25
Source	LDS Film 1656376
Parent	John Crow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008026&Relationship=1stParent



