

John Edmondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmondson
Gender	Male
Abode	Bold St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1799
Date Of Child's Birth	11 Oct 1798
Register	Baptisms 1799 - 1810, Page 89, Entry 28
Source	LDS Film 1656377
Parent Of	William Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050200&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050200&Relationship=2ndParent



