

Thomas Gilighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013435
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gilighton
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1774
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 32
Source	LDS Film 1656377
Parent Of	James Gilighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013435&Relationship=Baptised



