

John Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Moorfields
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Nov 1800
Date Of Death	11 Nov 1800
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 25, Entry 250
Source	LDS Film 93833
Parent	Joseph Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050297&Relationship=1stParent



