

Martha Cowup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051328
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Cowup
Married Surname	Hall
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Same Parish
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 May 1801
Status	Widow
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 142, Entry 706
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051328&Relationship=Witness_1
Witnessed By	John Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051328&Relationship=Witness_2
Married To	Henry Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051328&Relationship=Groom



