

Edmund Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091927
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Langton
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jan 1768
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 130, Entry 2
Source	LDS Film 1647560
Parent Of	Betty Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091927&Relationship=Deceased



