

Elizabeth Ann Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159695
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Francis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thornton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 332, Entry 2652
Source	LDS Film 1656423
Parent	Robert Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159695&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159695&Relationship=2ndParent



