

John Bollom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bollom
Gender	Male
Abode	Dickinson Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Apr 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 218
Source	LDS Film 93833
Parent Of	Thomas Bollom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016744&Relationship=Baptised



