

Edward Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119400
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jul 1835
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Witnesses	Mary Hodgson; John Gould
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 41, Entry 123
Source	LDS Film 1546289
Witnessed By	Mary Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119400&Relationship=Witness_1
Witnessed By	John Gould	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119400&Relationship=Witness_2
Married To	Anne Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119400&Relationship=Bride



