

John Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Feb 1860
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Age At Marriage	26
Status	Bachelor
Witnesses	Emma Hall; Henry Hall
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 42, Entry 83
Source	LDS Film 1647986
Witnessed By	Emma Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088879&Relationship=Witness_1
Witnessed By	Henry Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088879&Relationship=Witness_2
Married To	Mary Ellen Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088879&Relationship=Bride



