

John Hughs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1718
Occupation (As Documented)	Sugr. Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	2 Nov 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 29
Source	LDS Film 1656376
Parent Of	Eliz. Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001561&Relationship=Baptised



