

Thomas Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Feb 1807
Date Of Death	6 Feb 1807
Age At Death	6y 3m
Age At Death (Months)	3
Age At Death (Years)	6
Cause Of Death	Water in the Brain
Register	Burials 1790 - 1812, Page 82, Entry 17
Source	LDS Film 1647560
Parent	William Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095654&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095654&Relationship=2ndParent



