

Mary Pierrepont	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065905
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pierrepont
Former/Maiden/Other Surname 1	Carter
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Garden Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1807
Date Of Child's Birth	1 Dec 1806
Register	Baptisms 1807, Page 316, Entry 578
Source	LDS Film 93833
Parent Of	Thomas Pierrepont	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065905&Relationship=Baptised
Married To	George Pierrepont	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065905&Relationship=1stParent



