

Ellen Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094510
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rylance
Former/Maiden/Other Surname 1	Melling
Gender	Female
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Jun 1797
Date Of Child's Death	12 Jun 1797
Register	Burials 1790 - 1812, Page 33, Entry 22
Source	LDS Film 1647560
Parent Of	Jno. Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094510&Relationship=Deceased
Married To	Jonathon Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094510&Relationship=1stParent



