

John Crews Unwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Crews
Surname	Unwin
Gender	Male
Abode	Islad of Madeira
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Feb 1828
Status	Widower
Witnesses	G. A. Lilley; Sarah Lynn
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Notes	[Groom] at present resident in the Parish
Register	Marriages 1826 - 1835, Page 38, Entry 113
Source	LDS Film 1545924
Witnessed By	G. A. Lilley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072064&Relationship=Witness_1
Witnessed By	Sarah Lynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072064&Relationship=Witness_2
Married To	Margaret Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072064&Relationship=Bride



