

Richard Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003449
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Frith
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Nov 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003449&Relationship=Baptised



