

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1795
Witnesses	Cathrin Bridge; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 283, Entry 183
Source	LDS Film 93839
Witnessed Marriage Of	George Dowlon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005888&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005888&Relationship=Bride



