

William Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003987
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Danson
Gender	Male
Abode	Tempast Hey
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1735
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 179, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003987&Relationship=Deceased



