

Henry Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150691
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Parr's Row Gilbert St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1835
Baptising Minister	J. Picton Offg. Minr.
Register	Baptism 1834 - 1835, Page 256, Entry 2041
Source	LDS Film 1656421
Parent	Samuel Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150691&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150691&Relationship=2ndParent



