

Alfred Colbourn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302543
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Colbourn
Gender	Male
Abode	Little Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	14 May 1860
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	17 Mar 1860
Register	Baptisms 1845 - 1868, Page 123, Entry 980
Source	LDS Film 2147929
Parent Of	Joseph Colbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302543&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302543&Relationship=2ndParent



