

Jane Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128082
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wharton
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Oct 1809
Date Of Child's Death	30 Sep 1809
Source	LDS Film 1468980
Parent Of	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128082&Relationship=Deceased
Married To	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128082&Relationship=1stParent



