

John Leadbetter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leadbetter
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1736
Occupation (As Documented)	School Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	21 May 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 35
Source	LDS Film 1656376
Parent Of	Eliza. Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003922&Relationship=Baptised



