

Richard Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040721
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Magee
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1841
Witnesses	Richard Magee, (X); Ann Magee
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 126, Entry 171
Source	LDS Film 1068927
Witnessed Marriage Of	William White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040721&Relationship=Groom
Witnessed Marriage Of	Mary Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040721&Relationship=Bride



