

Edmund Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149595
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Dagnall
Parent's Occupation (As Documented)	Comb Maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Hunter Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 119, Entry 945
Source	LDS Film 1656421
Parent	John Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149595&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149595&Relationship=2ndParent



