

Anne Parrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018171
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Parrey
Married Surname	Taggart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1820
Status	Spinster
Witnesses	John Parrey; Joseph Walker
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 215, Entry 1752
Source	LDS Film 1656150
Witnessed By	John Parrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018171&Relationship=Witness_1
Witnessed By	Joseph Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018171&Relationship=Witness_2
Married To	Thomas Taggart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018171&Relationship=Groom



