

Elizabeth Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020089
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Atherton
Gender	Female
Abode	Milk St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Oct 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 8, Entry 459
Source	LDS Film 1656195
Parent	Jno. Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020089&Relationship=1stParent



