

Catherine Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233285
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jackson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	1 Clark Street
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1853
Register	Baptisms 1813 - 1897, Page 39, Entry 305
Source	LDS Film 1656155
Parent Of	Ann Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233285&Relationship=Baptised
Married To	James Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233285&Relationship=1stParent



