

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1777
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Wm Newall; Edward Hardy
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 12
Source	LDS Film 1656195
Witnessed By	Wm Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002801&Relationship=Witness_1
Witnessed By	Edward Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002801&Relationship=Witness_2
Married To	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002801&Relationship=Bride



