

John Gibb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibb
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jan 1798
Witnesses	George Connaly; John Gibb
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 105, Entry 519
Source	LDS Film 1656197
Witnessed Marriage Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050637&Relationship=Groom
Witnessed Marriage Of	Henrietta Gibbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050637&Relationship=Bride



