

Sarah Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004845
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bushell
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1738
Register	Burials 1737 - 1748, Page 120, Entry 23
Source	LDS Film 1656376
Married To	James Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004845&Relationship=Spouse



