

David Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002989
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Danson
Gender	Male
Abode	Harington St.
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1729
Date Of Child's Birth	22 May 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 17
Source	LDS Film 1656376
Parent Of	Jane Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002989&Relationship=Baptised



