

James Longton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178560
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Longton
Gender	Male
Abode	Bk Leeds St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 336, Entry 2687
Source	LDS Film 93884
Parent Of	James Longton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178560&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178560&Relationship=2ndParent



