

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022780
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Charlotte street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1783
Date Of Child's Birth	19 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 440
Source	LDS Film 93833
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022780&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022780&Relationship=1stParent



