

Jane Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285906
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kershaw
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Wood St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1830
Register	Baptisms 1826 - 1853, Page 40, Entry 318
Source	LDS Film 1545923
Parent Of	Jane Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285906&Relationship=Baptised
Married To	Thomas Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285906&Relationship=1stParent



