

Edward Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013549
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1774
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	3 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013549&Relationship=Baptised



