

Ann Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421413
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hunter
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Cable Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1789
Date Of Child's Birth	26 Aug 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 82
Source	LDS Film 1468979
Parent Of	Mary Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421413&Relationship=Baptised
Married To	William Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421413&Relationship=1stParent



