

Catherine Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002698
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cross
Married Surname	Boon
Gender	Female
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1754
Register	Marriages 1750 - 1754, Page 120, Entry 3
Source	LDS Film 1546062
Married To	John Boon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002698&Relationship=Groom



