

William Tombleson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004796
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tombleson
Gender	Male
Abode	Hannover St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1742
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Feb 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 8
Source	LDS Film 1656376
Parent Of	Sarah Tombleson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004796&Relationship=Baptised



