

James Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096695
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bates
Gender	Male
Abode	Duke St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1819
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1819 - 1820, Page 44, Entry 349
Source	LDS film 1656378
Parent Of	Mary Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096695&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096695&Relationship=2ndParent



