

John Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	Duke Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1799
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	7 Jun 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 86, Entry 41
Source	LDS Film 1468979
Parent Of	Hannah Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422781&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422781&Relationship=2ndParent



