

John David Tyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	David
Surname	Tyson
Gender	Male
Abode	Crosbie St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Sep 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 5
Source	LDS Film 1656377
Parent Of	Peter Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046516&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046516&Relationship=2ndParent



