

William Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Berry Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 399, Entry 3191
Source	LDS Film 93877
Parent	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131585&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131585&Relationship=2ndParent



