

John Manly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manly
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1838
Date Of Child's Birth	26 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Michael Manly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430595&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430595&Relationship=2ndParent



