

Samuel Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049841
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Nov 1785
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Bispham; William Brooks?
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 2, Entry 7
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049841&Relationship=Witness_1
Witnessed By	William Brooks?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049841&Relationship=Witness_2
Married To	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049841&Relationship=Bride



