

Joseph Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077589
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lawson
Gender	Male
Abode	Walton Grove Walton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Apr 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	22
Status	Bachelor
Witnesses	Peter Lawson, (X); James Bathgate
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 68, Entry 136
Source	LDS Film 2147914
Witnessed By	Peter Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077589&Relationship=Witness_1
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077589&Relationship=Witness_2
Married To	Ellen Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077589&Relationship=Bride



