

Henry Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080805
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stones
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1853
Witnesses	Henry Stones; Emma Christopher
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 129, Entry 257
Source	LDS Film 1656678
Witnessed Marriage Of	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080805&Relationship=Groom
Witnessed Marriage Of	Mary Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080805&Relationship=Bride



