

Dorothy Everit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005607
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Everit
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1740
Register	Burials 1737 - 1748, Page 137, Entry 37
Source	LDS Film 1656376
Parent	Willm. Everit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005607&Relationship=1stParent



