

William Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Oct 1805
Date Of Child's Birth	8 Oct 1805
Register	Baptisms 1792 - 1812, Page 97, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283208&Relationship=Baptised
Married To	Charity	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283208&Relationship=2ndParent



