

William Sedden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sedden
Gender	Male
Abode	Cable Street
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1714
Occupation (As Documented)	Nailr.
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1704 - 1737, Page 113, Entry 3
Source	LDS Film 1656376
Parent Of	Jane Sedden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000630&Relationship=Deceased



