

Thomas Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Darwins Wient
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Aug 1795
Ancestry	African
Notes	Native of Savannah, Georgia, America
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 47
Source	LDS Film 1468979
Parent	Jack Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422189&Relationship=1stParent



