

Thomas Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Poole Lane
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1704
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 191, Entry 9
Source	LDS Film 1656376
Married To	Emlin Willkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000009&Relationship=Bride



