

Thomas Colly Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Colly
Surname	Porter
Name Suffixes	Gentleman
Gender	Male
Abode	Nile Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1806
Date Of Child's Birth	11 Sep 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 12
Source	LDS Film 1468979
Parent Of	Henry Colly Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423812&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423812&Relationship=2ndParent



