

Charles Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041506
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Perry
Gender	Male
Abode	Frederick St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Aug 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 25
Source	LDS Film 1656377
Parent Of	Charles Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041506&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041506&Relationship=2ndParent



