

Jane Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254933
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rigby
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Trowbridge St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Date Of Child's Birth	27 Dec 1859
Register	Baptisms 1860 - 1861, Page 22, Entry 176
Source	LDS Film 1656561
Parent Of	John Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254933&Relationship=Baptised
Married To	Joshua Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254933&Relationship=1stParent



