

Lewis Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021777
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Parry
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1825
Witnesses	John Hughes; Lewis Parry
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 27, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Griffith Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021777&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021777&Relationship=Bride



