

Richard Pliny Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084822
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Pliny
Surname	Jackson
Gender	Male
Abode	Juvenal Street
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 9, Entry 68
Source	LDS Film 1656153
Parent Of	Ellen Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084822&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084822&Relationship=2ndParent



