

Edward Dutch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081400
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dutch
Gender	Male
Abode	Northampton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 94, Entry 752
Source	LDS Film 1656377
Parent Of	James Dutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081400&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081400&Relationship=2ndParent



