

Elizabeth Moon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223880
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moon
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Stafford Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1813
Date Of Child's Birth	?
Register	Baptisms 1813 - 1830, Page 5, Entry 35
Source	LDS Film 1656015
Parent Of	Ann Moon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223880&Relationship=Baptised
Married To	Richard Moon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223880&Relationship=1stParent



