

Samuel Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007577
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hutchinson
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	James Edwards, Serjt.?; Walter Davies
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 17, Entry 219
Source	LDS Film 93839
Witnessed By	James Edwards Serjt.?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007577&Relationship=Witness_1
Witnessed By	Walter Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007577&Relationship=Witness_2
Married To	Elizabeth Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007577&Relationship=Bride



