

Elizabeth Lees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082030
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lees
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Female
Abode	Johnson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 173, Entry 1382
Source	LDS Film 1656377
Parent	John Lees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082030&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082030&Relationship=2ndParent



