

Jonathan Giles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005860
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Giles
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pembertons Alley
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1741
Register	Burials 1737 - 1748, Page 142, Entry 41
Source	LDS Film 1656376
Parent	Isaac Giles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005860&Relationship=1stParent



