

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 163, Entry 31
Source	LDS Film 1656376
Parent Of	Martha Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017869&Relationship=Deceased



